country,display,confirmed,death,category,population,per-100k,per-100k-ago-56,ago-1,diff-1,ago-7,diff-7,percent-7,d-ago-7,d-diff-7,d-percent-7,ago-14,diff-14,ago-28,diff-28,ago-56,diff-7-14,diff-28-56,percent-increase-7vs14,percent-increase-28vs56,day-ago-3,day-change,day-,d-day-ago-3,d-3-day-change,d-3-day-percent
United States,United States,5806503,179701,confirmed,331002647,"1,754.22",812.25,5792833,13670,5540370,266133,4.80%,173914,5787,3.33%,5204597,601906,4433959,1372544,2688579,335773,1745380,-0.2074020246,-0.2136130814,5716519,89984,1.57%,177704,1997,1.12%
Brazil,Brazil,3669995,116580,confirmed,212559409,"1,726.57",659.60,3622861,47134,3407354,262641,7.71%,109888,6692,6.09%,3057470,612525,2483191,1186804,1402041,349884,1081150,-0.2493483555,0.09772372011,3582362,87633,2.45%,114250,2330,2.04%
Mexico,Mexico,568621,61450,confirmed,128932753,441.02,175.35,563705,4916,531239,37382,7.04%,57774,3676,6.36%,492522,76099,402697,165924,226089,38717,176608,-0.03448097735,-0.06049556079,556216,12405,2.23%,60254,1196,1.98%
India,India,3224547,59357,confirmed,1380004385,233.66,42.43,3167323,57224,2767253,457294,16.53%,52888,6469,12.23%,2329638,894909,1483156,1741391,585493,437615,897663,0.04496875107,0.9399162046,3044940,179607,5.90%,56706,2651,4.67%
United Kingdom,United Kingdom,327798,41449,confirmed,67886004,482.87,460.56,326614,1184,320286,7512,2.35%,41381,68,0.16%,311641,16157,300692,27106,312654,8645,-11962,-0.1310584153,-3.266009029,324601,3197,0.98%,41423,26,0.06%
Italy,Italy,261174,35445,confirmed,60461828,431.97,397.90,260298,876,254636,6538,2.57%,35405,40,0.11%,251237,9937,246488,14686,240578,3399,5910,0.9235069138,1.484940778,258136,3038,1.18%,35430,15,0.04%
France,France,270455,30412,confirmed,65273512,414.34,297.78,267392,3063,242592,27863,11.49%,30301,111,0.37%,226313,44142,209342,61113,194373,16279,14969,0.7115916211,3.082637451,260873,9582,3.67%,30381,31,0.10%
Spain,Spain,412553,28924,confirmed,46754783,882.38,533.15,405436,7117,364196,48357,13.28%,28670,254,0.89%,326612,85941,280610,131943,249271,37584,31339,0.286637931,3.210185392,386054,26499,6.86%,28838,86,0.30%
Peru,Peru,600438,27813,confirmed,32971846,"1,821.06",865.02,594326,6112,541493,58945,10.89%,26481,1332,5.03%,483133,117305,389717,210721,285213,58360,104504,0.01002398903,1.016391717,576067,24371,4.23%,27245,568,2.08%
Iran (Islamic Republic of),Iran,363363,20901,confirmed,83992953,432.61,271.05,361150,2213,347835,15528,4.46%,19972,929,4.65%,333699,29664,296273,67090,227662,14136,68611,0.09847198642,-0.02216845695,356792,6571,1.84%,20502,399,1.95%
Colombia,Colombia,562113,17889,confirmed,50882884,"1,104.72",187.23,551688,10425,489122,72991,14.92%,15619,2270,14.53%,410453,151660,267385,294728,95269,78669,172116,-0.07217582529,0.7123800228,522138,39975,7.66%,16568,1321,7.97%
Russia,Russia,963655,16524,confirmed,145934460,660.33,448.42,959016,4639,930276,33379,3.59%,15836,688,4.34%,895691,67964,822060,141595,654405,34585,167655,-0.03487060865,-0.1554382512,949531,14124,1.49%,16268,256,1.57%
South Africa,South Africa,613017,13308,confirmed,59308690,"1,033.60",254.95,611450,1567,592144,20873,3.52%,12264,1044,8.51%,566109,46908,459761,153256,151209,26035,308552,-0.1982715575,-0.5033057637,607045,5972,0.98%,12987,321,2.47%
Chile,Chile,400985,10958,confirmed,19116209,"2,097.62","1,461.55",399568,1417,388855,12130,3.12%,10546,412,3.91%,376616,24369,349800,51185,279393,12239,70407,-0.008905956369,-0.2730126266,395708,5277,1.33%,10792,166,1.54%
Belgium,Belgium,82447,9996,confirmed,11589616,711.39,530.02,82092,355,78897,3550,4.50%,9959,37,0.37%,75008,7439,66662,15785,61427,3889,5235,-0.08716893803,2.015281757,81468,979,1.20%,9988,8,0.08%
Germany,Germany,237583,9281,confirmed,83783945,283.57,233.24,236122,1461,228120,9463,4.15%,9241,40,0.43%,219540,18043,206926,30657,195418,8580,11508,0.1029137529,1.663972888,233861,3722,1.59%,9272,9,0.10%
Canada,Canada,127903,9136,confirmed,37742157,338.89,281.11,127594,309,125084,2819,2.25%,9090,46,0.51%,122389,5514,116871,11032,106097,2695,10774,0.04601113173,0.02394653796,126560,1343,1.06%,9117,19,0.21%
Argentina,Argentina,359638,7563,confirmed,45195777,795.73,142.78,350867,8771,305966,53672,17.54%,6048,1515,25.05%,260911,98727,173355,186283,64530,45055,108825,0.1912551326,0.7117665977,336802,22836,6.78%,6848,715,10.44%
Indonesia,Indonesia,157859,6858,confirmed,273523621,57.71,20.61,155412,2447,143043,14816,10.36%,6277,581,9.26%,128776,29083,102051,55808,56385,14267,45666,0.03848040934,0.2220908334,151498,6361,4.20%,6594,264,4.00%
Iraq,Iraq,211947,6596,confirmed,40222503,526.94,122.09,207985,3962,184709,27238,14.75%,6036,560,9.28%,156995,54952,115332,96615,49109,27714,66223,-0.0171754348,0.4589342071,201050,10897,5.42%,6353,243,3.82%
Ecuador,Ecuador,109030,6368,confirmed,17643060,617.98,319.85,108289,741,102941,6089,5.92%,6105,263,4.31%,95563,13467,82279,26751,56432,7378,25847,-0.1747085931,0.03497504546,107089,1941,1.81%,6277,91,1.45%
Pakistan,Pakistan,293711,6255,confirmed,220892331,132.97,96.64,293261,450,289832,3879,1.34%,6190,65,1.05%,285191,8520,275225,18486,213470,4641,61755,-0.1641887524,-0.7006558173,292174,1537,0.53%,6231,24,0.39%
